year,state,county,state_name,county_name,subgroup_type,subgroup,rate_learning,rate_learning_lb,rate_learning_ub,rate_learning_quality
2015,48,419,Texas,Shelby County,all,All,1.1752687,1.024616,1.3259213,1
2015,48,419,Texas,Shelby County,income,Low Income,1.1633123,1.0102818,1.3163428,1
2015,48,419,Texas,Shelby County,income,Not Low-Income,1.2146494,0.96313101,1.4661679,1
2015,48,421,Texas,Sherman County,all,All,1.1399566,0.67615217,1.603761,1
2015,48,421,Texas,Sherman County,income,Low Income,1.1179552,0.64498681,1.5909237,3
2015,48,421,Texas,Sherman County,income,Not Low-Income,NA,NA,NA,NA
2015,48,423,Texas,Smith County,all,All,1.072454,1.013312,1.131596,1
2015,48,423,Texas,Smith County,income,Low Income,1.0783451,1.0145993,1.1420908,1
2015,48,423,Texas,Smith County,income,Not Low-Income,1.0095358,0.92178571,1.0972859,1
2015,48,425,Texas,Somervell County,all,All,1.0324143,0.75630695,1.3085217,1
2015,48,425,Texas,Somervell County,income,Low Income,0.99987727,0.60768557,1.392069,1
2015,48,425,Texas,Somervell County,income,Not Low-Income,0.98031002,0.64641005,1.3142099,1
2015,48,427,Texas,Starr County,all,All,0.79822296,0.71313256,0.88331336,1
2015,48,427,Texas,Starr County,income,Low Income,0.7728532,0.69627935,0.84942704,1
2015,48,427,Texas,Starr County,income,Not Low-Income,0.6415599,0.38694376,0.89617604,1
2015,48,429,Texas,Stephens County,all,All,1.0851257,0.8010726,1.3691788,1
2015,48,429,Texas,Stephens County,income,Low Income,1.0329528,0.73576683,1.3301387,1
2015,48,429,Texas,Stephens County,income,Not Low-Income,1.1314843,0.68522459,1.5777439,3
2015,48,431,Texas,Sterling County,all,All,NA,NA,NA,NA
2015,48,431,Texas,Sterling County,income,Low Income,NA,NA,NA,NA
2015,48,431,Texas,Sterling County,income,Not Low-Income,NA,NA,NA,NA
2015,48,433,Texas,Stonewall County,all,All,1.0489869,-0.1793725,2.2773464,3
2015,48,433,Texas,Stonewall County,income,Low Income,NA,NA,NA,NA
2015,48,433,Texas,Stonewall County,income,Not Low-Income,NA,NA,NA,NA
2015,48,435,Texas,Sutton County,all,All,1.1192325,0.76543683,1.4730283,1
2015,48,435,Texas,Sutton County,income,Low Income,1.1048751,0.68961608,1.5201341,1
2015,48,435,Texas,Sutton County,income,Not Low-Income,1.1434052,0.67672718,1.6100832,1
2015,48,437,Texas,Swisher County,all,All,0.95060295,0.66493052,1.2362754,1
2015,48,437,Texas,Swisher County,income,Low Income,0.97947419,0.69541734,1.2635311,1
2015,48,437,Texas,Swisher County,income,Not Low-Income,1.0905591,0.54330015,1.6378181,3
2015,48,439,Texas,Tarrant County,all,All,1.0815125,1.062969,1.1000559,1
2015,48,439,Texas,Tarrant County,income,Low Income,1.077101,1.055874,1.098328,1
2015,48,439,Texas,Tarrant County,income,Not Low-Income,1.0462568,1.0209452,1.0715684,1
2015,48,441,Texas,Taylor County,all,All,1.0312017,0.95748317,1.1049203,1
2015,48,441,Texas,Taylor County,income,Low Income,0.98147124,0.8984105,1.064532,1
2015,48,441,Texas,Taylor County,income,Not Low-Income,0.99850941,0.89584392,1.1011748,1
2015,48,443,Texas,Terrell County,all,All,NA,NA,NA,NA
2015,48,443,Texas,Terrell County,income,Low Income,NA,NA,NA,NA
2015,48,443,Texas,Terrell County,income,Not Low-Income,NA,NA,NA,NA
2015,48,445,Texas,Terry County,all,All,1.1349458,0.89696062,1.3729309,1
2015,48,445,Texas,Terry County,income,Low Income,1.1053559,0.87661386,1.3340979,1
2015,48,445,Texas,Terry County,income,Not Low-Income,1.207762,0.73991138,1.6756127,3
2015,48,447,Texas,Throckmorton County,all,All,1.147296,0.54904437,1.7455475,3
2015,48,447,Texas,Throckmorton County,income,Low Income,NA,NA,NA,NA
2015,48,447,Texas,Throckmorton County,income,Not Low-Income,NA,NA,NA,NA
2015,48,449,Texas,Titus County,all,All,1.0088537,0.87355888,1.1441485,1
2015,48,449,Texas,Titus County,income,Low Income,1.0009176,0.87062192,1.1312132,1
2015,48,449,Texas,Titus County,income,Not Low-Income,0.95370853,0.68806183,1.2193552,1
2015,48,451,Texas,Tom Green County,all,All,1.0076286,0.92552251,1.0897346,1
2015,48,451,Texas,Tom Green County,income,Low Income,0.95985502,0.8687849,1.0509251,1
2015,48,451,Texas,Tom Green County,income,Not Low-Income,1.0044667,0.88759285,1.1213404,1
2015,48,453,Texas,Travis County,all,All,1.0030068,0.9762876,1.029726,1
2015,48,453,Texas,Travis County,income,Low Income,0.93908662,0.90782714,0.97034609,1
2015,48,453,Texas,Travis County,income,Not Low-Income,1.0167609,0.98096895,1.0525529,1
2015,48,455,Texas,Trinity County,all,All,1.1919172,0.95468664,1.4291477,1
2015,48,455,Texas,Trinity County,income,Low Income,1.191368,0.94144475,1.4412912,1
2015,48,455,Texas,Trinity County,income,Not Low-Income,1.0756017,0.70522958,1.4459739,1
2015,48,457,Texas,Tyler County,all,All,0.92742527,0.74342686,1.1114236,1
2015,48,457,Texas,Tyler County,income,Low Income,0.8853609,0.67646068,1.0942612,1
2015,48,457,Texas,Tyler County,income,Not Low-Income,0.98306412,0.72905689,1.2370714,1
2015,48,459,Texas,Upshur County,all,All,1.0725002,0.94391197,1.2010885,1
2015,48,459,Texas,Upshur County,income,Low Income,1.0608727,0.91450483,1.2072405,1
2015,48,459,Texas,Upshur County,income,Not Low-Income,1.0077529,0.83086962,1.1846361,1
2015,48,461,Texas,Upton County,all,All,1.1264271,0.73616403,1.51669,1
2015,48,461,Texas,Upton County,income,Low Income,1.1490886,0.67963123,1.618546,3
2015,48,461,Texas,Upton County,income,Not Low-Income,0.99836528,0.49537474,1.5013558,3
2015,48,463,Texas,Uvalde County,all,All,1.1088824,0.96076953,1.2569953,1
2015,48,463,Texas,Uvalde County,income,Low Income,1.0956633,0.95347542,1.2378513,1
2015,48,463,Texas,Uvalde County,income,Not Low-Income,1.1250771,0.83094323,1.419211,1
2015,48,465,Texas,Val Verde County,all,All,0.98095548,0.86996704,1.0919439,1
2015,48,465,Texas,Val Verde County,income,Low Income,1.0026426,0.89472091,1.1105644,1
2015,48,465,Texas,Val Verde County,income,Not Low-Income,0.97678024,0.7669729,1.1865876,1
2015,48,467,Texas,Van Zandt County,all,All,1.0516,0.94212407,1.1610759,1
2015,48,467,Texas,Van Zandt County,income,Low Income,1.0268326,0.89731669,1.1563485,1
2015,48,467,Texas,Van Zandt County,income,Not Low-Income,1.0348386,0.89123821,1.1784389,1
2015,48,469,Texas,Victoria County,all,All,0.96865493,0.87942261,1.0578872,1
2015,48,469,Texas,Victoria County,income,Low Income,0.96187884,0.86790365,1.055854,1
2015,48,469,Texas,Victoria County,income,Not Low-Income,0.91138989,0.77303803,1.0497417,1
2015,48,471,Texas,Walker County,all,All,0.91787571,0.78957742,1.046174,1
2015,48,471,Texas,Walker County,income,Low Income,0.86631465,0.72389054,1.0087388,1
2015,48,471,Texas,Walker County,income,Not Low-Income,0.88797492,0.70504749,1.0709023,1
2015,48,473,Texas,Waller County,all,All,0.92332417,0.78897023,1.0576781,1
2015,48,473,Texas,Waller County,income,Low Income,0.91686231,0.78366292,1.0500617,1
2015,48,473,Texas,Waller County,income,Not Low-Income,0.91300797,0.67415321,1.1518627,1
2015,48,475,Texas,Ward County,all,All,0.97577322,0.74911797,1.2024285,1
2015,48,475,Texas,Ward County,income,Low Income,1.0119923,0.74079204,1.2831926,1
2015,48,475,Texas,Ward County,income,Not Low-Income,0.93506211,0.6419214,1.2282028,1
2015,48,477,Texas,Washington County,all,All,0.99009025,0.83386683,1.1463137,1
2015,48,477,Texas,Washington County,income,Low Income,0.92310339,0.74658471,1.099622,1
2015,48,477,Texas,Washington County,income,Not Low-Income,0.91224301,0.69387257,1.1306134,1
2015,48,479,Texas,Webb County,all,All,1.0654802,1.0235919,1.1073686,1
2015,48,479,Texas,Webb County,income,Low Income,1.0555311,1.0167449,1.0943174,1
2015,48,479,Texas,Webb County,income,Not Low-Income,1.0450683,0.9471429,1.1429936,1
2015,48,481,Texas,Wharton County,all,All,1.0441265,0.92514116,1.1631118,1
2015,48,481,Texas,Wharton County,income,Low Income,1.053654,0.92676717,1.1805407,1
2015,48,481,Texas,Wharton County,income,Not Low-Income,0.93884325,0.75905758,1.118629,1
2015,48,483,Texas,Wheeler County,all,All,1.2840232,0.93872648,1.6293199,1
2015,48,483,Texas,Wheeler County,income,Low Income,1.1876262,0.76114631,1.6141062,1
2015,48,483,Texas,Wheeler County,income,Not Low-Income,1.275969,0.84108835,1.7108498,1
2015,48,485,Texas,Wichita County,all,All,1.0581595,0.98137474,1.1349442,1
2015,48,485,Texas,Wichita County,income,Low Income,1.0356269,0.95121741,1.1200364,1
2015,48,485,Texas,Wichita County,income,Not Low-Income,1.0603219,0.94990003,1.1707438,1
2015,48,487,Texas,Wilbarger County,all,All,1.0380428,0.81874812,1.2573375,1
2015,48,487,Texas,Wilbarger County,income,Low Income,1.0300434,0.80102825,1.2590585,1
2015,48,487,Texas,Wilbarger County,income,Not Low-Income,0.92342728,0.57396048,1.272894,1
2015,48,489,Texas,Willacy County,all,All,1.0481172,0.88514829,1.211086,1
2015,48,489,Texas,Willacy County,income,Low Income,0.98738444,0.83473581,1.140033,1
2015,48,489,Texas,Willacy County,income,Not Low-Income,0.87141854,0.50054789,1.2422892,1
2015,48,491,Texas,Williamson County,all,All,1.1086271,1.0732145,1.1440396,1
2015,48,491,Texas,Williamson County,income,Low Income,1.0621341,1.0105193,1.113749,1
2015,48,491,Texas,Williamson County,income,Not Low-Income,1.0894084,1.0498019,1.1290148,1
2015,48,493,Texas,Wilson County,all,All,1.2844585,1.1674579,1.4014591,1
2015,48,493,Texas,Wilson County,income,Low Income,1.250396,1.0968024,1.4039897,1
2015,48,493,Texas,Wilson County,income,Not Low-Income,1.2121558,1.071722,1.3525896,1
2015,48,495,Texas,Winkler County,all,All,1.0556183,0.78596973,1.3252668,1
2015,48,495,Texas,Winkler County,income,Low Income,1.1030625,0.81750011,1.3886249,1
2015,48,495,Texas,Winkler County,income,Not Low-Income,0.69182569,0.27473325,1.1089181,1
2015,48,497,Texas,Wise County,all,All,1.1840895,1.0827975,1.2853816,1
2015,48,497,Texas,Wise County,income,Low Income,1.1760151,1.0480579,1.3039724,1
2015,48,497,Texas,Wise County,income,Not Low-Income,1.1577975,1.0330545,1.2825404,1
2015,48,499,Texas,Wood County,all,All,0.96598244,0.82207018,1.1098946,1
2015,48,499,Texas,Wood County,income,Low Income,0.94479913,0.77992946,1.1096689,1
2015,48,499,Texas,Wood County,income,Not Low-Income,0.97346187,0.77727807,1.1696457,1
2015,48,501,Texas,Yoakum County,all,All,1.1347904,0.87953472,1.3900461,1
2015,48,501,Texas,Yoakum County,income,Low Income,1.1076504,0.81202161,1.4032792,1
2015,48,501,Texas,Yoakum County,income,Not Low-Income,1.1521883,0.8102687,1.4941078,1
2015,48,503,Texas,Young County,all,All,1.1478338,0.96282256,1.3328451,1
2015,48,503,Texas,Young County,income,Low Income,1.1013665,0.89460349,1.3081295,1
2015,48,503,Texas,Young County,income,Not Low-Income,1.1493033,0.88914293,1.4094638,1
2015,48,505,Texas,Zapata County,all,All,0.95967686,0.7668848,1.1524689,1
2015,48,505,Texas,Zapata County,income,Low Income,0.96218705,0.78183407,1.1425401,1
2015,48,505,Texas,Zapata County,income,Not Low-Income,0.8844521,0.45780754,1.3110967,1
2015,48,507,Texas,Zavala County,all,All,1.3323615,1.1165419,1.5481811,1
2015,48,507,Texas,Zavala County,income,Low Income,1.3101249,1.1020268,1.5182229,1
2015,48,507,Texas,Zavala County,income,Not Low-Income,1.1667076,0.72527969,1.6081356,3
2015,49,001,Utah,Beaver County,all,All,0.68712533,0.30718607,1.0670645,1
2015,49,001,Utah,Beaver County,income,Low Income,0.55997044,0.11455259,1.0053883,1
2015,49,001,Utah,Beaver County,income,Not Low-Income,0.81338423,0.31065157,1.3161169,1
2015,49,003,Utah,Box Elder County,all,All,1.282303,1.1443846,1.4202213,1
2015,49,003,Utah,Box Elder County,income,Low Income,1.2080032,1.0305431,1.3854632,1
2015,49,003,Utah,Box Elder County,income,Not Low-Income,1.2954164,1.1284412,1.4623915,1
2015,49,005,Utah,Cache County,all,All,1.0791788,0.98674476,1.1716129,1
2015,49,005,Utah,Cache County,income,Low Income,0.96365291,0.8412661,1.0860398,1
2015,49,005,Utah,Cache County,income,Not Low-Income,1.1085203,0.9985761,1.2184645,1
2015,49,007,Utah,Carbon County,all,All,1.0727048,0.84522039,1.3001891,1
2015,49,007,Utah,Carbon County,income,Low Income,0.94981283,0.66754961,1.232076,1
2015,49,007,Utah,Carbon County,income,Not Low-Income,1.1797355,0.89603573,1.4634354,1
2015,49,009,Utah,Daggett County,all,All,NA,NA,NA,NA
2015,49,009,Utah,Daggett County,income,Low Income,NA,NA,NA,NA
2015,49,009,Utah,Daggett County,income,Not Low-Income,NA,NA,NA,NA
2015,49,011,Utah,Davis County,all,All,1.1718236,1.1187807,1.2248665,1
2015,49,011,Utah,Davis County,income,Low Income,1.0694181,0.98064059,1.1581956,1
2015,49,011,Utah,Davis County,income,Not Low-Income,1.1773918,1.1215047,1.2332789,1
2015,49,013,Utah,Duchesne County,all,All,0.69607973,0.4842546,0.90790486,1
2015,49,013,Utah,Duchesne County,income,Low Income,0.63099432,0.33913514,0.92285353,1
2015,49,013,Utah,Duchesne County,income,Not Low-Income,0.69843006,0.45368454,0.94317555,1
2015,49,015,Utah,Emery County,all,All,0.93076617,0.63177556,1.2297568,1
2015,49,015,Utah,Emery County,income,Low Income,0.93403089,0.59605676,1.2720051000000001,1
2015,49,015,Utah,Emery County,income,Not Low-Income,0.8771112,0.46436501,1.2898574,1
2015,49,017,Utah,Garfield County,all,All,0.61563581,-0.064524613,1.2957963,2
2015,49,017,Utah,Garfield County,income,Low Income,0.17602445,-0.62407589,0.97612476,2
2015,49,017,Utah,Garfield County,income,Not Low-Income,0.9028669,0.0077565182,1.7979773,2
2015,49,019,Utah,Grand County,all,All,1.419279,1.0481113,1.7904466,1
2015,49,019,Utah,Grand County,income,Low Income,1.455415,1.0298576,1.8809724,1
2015,49,019,Utah,Grand County,income,Not Low-Income,1.3052613,0.80203533,1.8084872,1
2015,49,021,Utah,Iron County,all,All,1.0675002,0.91932213,1.2156783,1
2015,49,021,Utah,Iron County,income,Low Income,0.95392174,0.7805593,1.1272842,1
2015,49,021,Utah,Iron County,income,Not Low-Income,1.1422193,0.94534177,1.3390969,1
2015,49,023,Utah,Juab County,all,All,0.91979671,0.63500392,1.2045895,1
2015,49,023,Utah,Juab County,income,Low Income,1.0072153,0.4906213,1.5238092,2
2015,49,023,Utah,Juab County,income,Not Low-Income,0.9237265,0.58178973,1.2656633,1
2015,49,025,Utah,Kane County,all,All,1.2006173,0.76422477,1.6370099,1
2015,49,025,Utah,Kane County,income,Low Income,1.1993884,0.65410173,1.744675,1
2015,49,025,Utah,Kane County,income,Not Low-Income,1.1452572,0.5984025,1.692112,1
2015,49,027,Utah,Millard County,all,All,1.1072047,0.83135259,1.3830568,1
2015,49,027,Utah,Millard County,income,Low Income,1.1422719,0.82389551,1.4606483,1
2015,49,027,Utah,Millard County,income,Not Low-Income,1.067955,0.69535154,1.4405586,1
2015,49,029,Utah,Morgan County,all,All,1.0606784,0.77152121,1.3498355,1
2015,49,029,Utah,Morgan County,income,Low Income,0.86909515,0.19938128,1.5388091,3
2015,49,029,Utah,Morgan County,income,Not Low-Income,1.0902679,0.80796832,1.3725675,1
2015,49,031,Utah,Piute County,all,All,0.11823986,-3.7400215,3.9765012,3
2015,49,031,Utah,Piute County,income,Low Income,NA,NA,NA,NA
2015,49,031,Utah,Piute County,income,Not Low-Income,NA,NA,NA,NA
2015,49,033,Utah,Rich County,all,All,1.3195922,0.56046712,2.0787175,3
2015,49,033,Utah,Rich County,income,Low Income,0.55559868,-2.7777605,3.888958,3
2015,49,033,Utah,Rich County,income,Not Low-Income,NA,NA,NA,NA
2015,49,035,Utah,Salt Lake County,all,All,1.2120979,1.179682,1.2445138,1
2015,49,035,Utah,Salt Lake County,income,Low Income,1.1875097,1.1458945,1.2291248,1
2015,49,035,Utah,Salt Lake County,income,Not Low-Income,1.1894691,1.1501797,1.2287585,1
2015,49,037,Utah,San Juan County,all,All,0.97277325,0.71177822,1.2337683,1
2015,49,037,Utah,San Juan County,income,Low Income,1.1360594,0.89011526,1.3820035,1
2015,49,037,Utah,San Juan County,income,Not Low-Income,1.296623,0.68582338,1.9074225,2
2015,49,039,Utah,Sanpete County,all,All,1.0945905,0.89834273,1.2908384,1
2015,49,039,Utah,Sanpete County,income,Low Income,1.1005176,0.87780654,1.3232287,1
2015,49,039,Utah,Sanpete County,income,Not Low-Income,1.019971,0.74995834,1.2899836,1
2015,49,041,Utah,Sevier County,all,All,0.52411681,0.3169083,0.73132533,1
2015,49,041,Utah,Sevier County,income,Low Income,0.56438524,0.31730574,0.81146473,1
2015,49,041,Utah,Sevier County,income,Not Low-Income,0.43077877,0.16195539,0.69960213,1
2015,49,043,Utah,Summit County,all,All,1.3464167,1.1167468,1.5760866,2
2015,49,043,Utah,Summit County,income,Low Income,1.1660993,0.78565663,1.5465419,2
2015,49,043,Utah,Summit County,income,Not Low-Income,1.3459449000000001,1.1033001,1.5885897,2
2015,49,045,Utah,Tooele County,all,All,1.1226689,1.0027566,1.2425811,1
2015,49,045,Utah,Tooele County,income,Low Income,1.0272249,0.86946315,1.1849866,1
2015,49,045,Utah,Tooele County,income,Not Low-Income,1.167501,1.024816,1.3101859,1
2015,49,047,Utah,Uintah County,all,All,0.92229468,0.73819548,1.1063938,2
2015,49,047,Utah,Uintah County,income,Low Income,0.86649519,0.62377518,1.1092153,2
2015,49,047,Utah,Uintah County,income,Not Low-Income,0.89835799,0.67929578,1.1174202,2
2015,49,049,Utah,Utah County,all,All,1.1833597,1.1424981,1.2242213,1
2015,49,049,Utah,Utah County,income,Low Income,1.123233,1.0635883,1.1828777,1
2015,49,049,Utah,Utah County,income,Not Low-Income,1.1688037,1.1230595,1.2145479,1
2015,49,051,Utah,Wasatch County,all,All,1.0523944,0.86526078,1.2395281,1
2015,49,051,Utah,Wasatch County,income,Low Income,0.88357264,0.61862403,1.1485212,1
2015,49,051,Utah,Wasatch County,income,Not Low-Income,1.0534948,0.84048206,1.2665076,1
2015,49,053,Utah,Washington County,all,All,1.2749827,1.1894155,1.3605499,1
2015,49,053,Utah,Washington County,income,Low Income,1.2448608,1.1399873,1.3497342,1
2015,49,053,Utah,Washington County,income,Not Low-Income,1.238745,1.1304896,1.3470004,1
2015,49,055,Utah,Wayne County,all,All,1.5221944,0.88362545,2.1607633,1
2015,49,055,Utah,Wayne County,income,Low Income,2.0606217,0.39583293,3.7254105,3
2015,49,055,Utah,Wayne County,income,Not Low-Income,NA,NA,NA,NA
2015,49,057,Utah,Weber County,all,All,1.2196038,1.1537567,1.2854508,1
2015,49,057,Utah,Weber County,income,Low Income,1.1958065,1.1149104,1.2767026,1
2015,49,057,Utah,Weber County,income,Not Low-Income,1.2057401,1.1228378,1.2886424,1
2015,50,001,Vermont,Addison County,all,All,1.0604151,0.88668424,1.234146,1
2015,50,001,Vermont,Addison County,income,Low Income,1.0382113,0.78640604,1.2900167,2
2015,50,001,Vermont,Addison County,income,Not Low-Income,1.0652765,0.86859453,1.2619585,2
2015,50,003,Vermont,Bennington County,all,All,0.97769868,0.81110948,1.1442879,1
2015,50,003,Vermont,Bennington County,income,Low Income,0.9517715,0.74966049,1.1538825,1
2015,50,003,Vermont,Bennington County,income,Not Low-Income,0.98581171,0.77360654,1.1980169,1
2015,50,005,Vermont,Caledonia County,all,All,1.173255,0.99520326,1.3513067,1
2015,50,005,Vermont,Caledonia County,income,Low Income,1.1656288,0.95621967,1.3750379,1
2015,50,005,Vermont,Caledonia County,income,Not Low-Income,1.1570504,0.92245531,1.3916454,1
2015,50,007,Vermont,Chittenden County,all,All,1.1666548,1.0869063,1.2464033,1
2015,50,007,Vermont,Chittenden County,income,Low Income,1.1086181,0.97880912,1.2384272,1
2015,50,007,Vermont,Chittenden County,income,Not Low-Income,1.1515634,1.0667163,1.2364105,1
2015,50,009,Vermont,Essex County,all,All,1.0991969,0.61426902,1.5841248000000001,2
2015,50,009,Vermont,Essex County,income,Low Income,1.0716814,0.5381487,1.605214,3
2015,50,009,Vermont,Essex County,income,Not Low-Income,NA,NA,NA,NA
2015,50,011,Vermont,Franklin County,all,All,1.0831642,0.95751041,1.208818,1
2015,50,011,Vermont,Franklin County,income,Low Income,1.0988468,0.93159008,1.2661035,1
2015,50,011,Vermont,Franklin County,income,Not Low-Income,1.0423032,0.89363652,1.1909698,1
2015,50,013,Vermont,Grand Isle County,all,All,1.2505064,0.8285737,1.6724391,1
2015,50,013,Vermont,Grand Isle County,income,Low Income,1.3120804,0.72993892,1.8942219,3
2015,50,013,Vermont,Grand Isle County,income,Not Low-Income,1.1495715,0.6244036,1.6747395,3
2015,50,015,Vermont,Lamoille County,all,All,1.0381854,0.8454352,1.2309356,1
2015,50,015,Vermont,Lamoille County,income,Low Income,0.9577145,0.70745462,1.2079743,1
2015,50,015,Vermont,Lamoille County,income,Not Low-Income,1.0972015,0.86563802,1.3287649,1
2015,50,017,Vermont,Orange County,all,All,0.78595066,0.61039507,0.96150625,1
2015,50,017,Vermont,Orange County,income,Low Income,0.9341917,0.72022563,1.1481577,1
2015,50,017,Vermont,Orange County,income,Not Low-Income,0.66605377,0.44336841,0.88873911,1
2015,50,019,Vermont,Orleans County,all,All,1.108726,0.92651367,1.2909384,1
2015,50,019,Vermont,Orleans County,income,Low Income,1.165548,0.95902807,1.3720678,1
2015,50,019,Vermont,Orleans County,income,Not Low-Income,0.99256605,0.74128759,1.2438445,1
2015,50,021,Vermont,Rutland County,all,All,0.89525658,0.76116109,1.0293521,1
2015,50,021,Vermont,Rutland County,income,Low Income,0.94928467,0.77689528,1.1216741,1
2015,50,021,Vermont,Rutland County,income,Not Low-Income,0.83970809,0.67725909,1.0021571,1
2015,50,023,Vermont,Washington County,all,All,1.1241702,0.99629265,1.2520478,1
2015,50,023,Vermont,Washington County,income,Low Income,1.105175,0.91620559,1.2941444,1
2015,50,023,Vermont,Washington County,income,Not Low-Income,1.0793331,0.93709528,1.2215708,1
2015,50,025,Vermont,Windham County,all,All,0.98580641,0.83328038,1.1383325,1
2015,50,025,Vermont,Windham County,income,Low Income,0.99749112,0.80211484,1.1928674,1
2015,50,025,Vermont,Windham County,income,Not Low-Income,0.92550188,0.74016106,1.1108427,1
2015,50,027,Vermont,Windsor County,all,All,1.021578,0.88864481,1.1545111,1
2015,50,027,Vermont,Windsor County,income,Low Income,1.1165183,0.93161052,1.3014259,2
2015,50,027,Vermont,Windsor County,income,Not Low-Income,1.0089095,0.8551724,1.1626465,2
2015,51,001,Virginia,Accomack County,all,All,0.84177583,0.68694103,0.99661064,1
2015,51,001,Virginia,Accomack County,income,Low Income,0.84191108,0.68580306,0.9980191,1
2015,51,001,Virginia,Accomack County,income,Not Low-Income,0.73509932,0.47156802,0.99863058,1
2015,51,003,Virginia,Albemarle County,all,All,0.92427236,0.82246107,1.0260837,1
2015,51,003,Virginia,Albemarle County,income,Low Income,0.78687125,0.61975771,0.9539848,1
2015,51,003,Virginia,Albemarle County,income,Not Low-Income,0.94605446,0.83811432,1.0539945,1
2015,51,005,Virginia,Alleghany County,all,All,0.98332101,0.74876964,1.2178724,1
2015,51,005,Virginia,Alleghany County,income,Low Income,0.87080401,0.59555191,1.1460562,1
2015,51,005,Virginia,Alleghany County,income,Not Low-Income,1.0553966,0.745354,1.3654391,1
2015,51,007,Virginia,Amelia County,all,All,0.88032842,0.63139433,1.1292626,1
2015,51,007,Virginia,Amelia County,income,Low Income,0.91638952,0.62707478,1.2057042,1
2015,51,007,Virginia,Amelia County,income,Not Low-Income,0.876243,0.54381335,1.2086726,1
2015,51,009,Virginia,Amherst County,all,All,1.0686729,0.89826494,1.2390809,1
2015,51,009,Virginia,Amherst County,income,Low Income,1.1171668,0.9138971,1.3204364,1
2015,51,009,Virginia,Amherst County,income,Not Low-Income,1.0417712,0.82097775,1.2625645,1
2015,51,011,Virginia,Appomattox County,all,All,0.92387933,0.68500692,1.1627517,1
2015,51,011,Virginia,Appomattox County,income,Low Income,0.9602055,0.6749078,1.2455032,1
2015,51,011,Virginia,Appomattox County,income,Not Low-Income,0.90991557,0.59921044,1.2206206,1
2015,51,013,Virginia,Arlington County,all,All,0.92589307,0.85058337,1.0012028,1
2015,51,013,Virginia,Arlington County,income,Low Income,0.93435389,0.58659148,1.2821163,3
2015,51,013,Virginia,Arlington County,income,Not Low-Income,0.78917384,0.54550534,1.0328424,3
2015,51,015,Virginia,Augusta County,all,All,0.95878804,0.84819311,1.0693829,1
2015,51,015,Virginia,Augusta County,income,Low Income,0.82953817,0.67811245,0.98096389,1
2015,51,015,Virginia,Augusta County,income,Not Low-Income,1.0165415,0.88843161,1.1446513,1
2015,51,017,Virginia,Bath County,all,All,0.99481821,0.5004226,1.4892138,1
2015,51,017,Virginia,Bath County,income,Low Income,0.83894736,0.10312473,1.57477,3
2015,51,017,Virginia,Bath County,income,Not Low-Income,NA,NA,NA,NA
2015,51,019,Virginia,Bedford County,all,All,1.0159215,0.90455914,1.1272838,1
2015,51,019,Virginia,Bedford County,income,Low Income,0.98074496,0.82250524,1.1389847,1
2015,51,019,Virginia,Bedford County,income,Not Low-Income,0.9894734,0.86310869,1.1158382,1
2015,51,021,Virginia,Bland County,all,All,0.9039017,0.50279677,1.3050066,1
2015,51,021,Virginia,Bland County,income,Low Income,1.3824427,0.69664472,2.0682406,3
2015,51,021,Virginia,Bland County,income,Not Low-Income,0.67191631,0.18856859,1.155264,3
2015,51,023,Virginia,Botetourt County,all,All,0.90523463,0.7551716,1.0552977,1
2015,51,023,Virginia,Botetourt County,income,Low Income,0.88014394,0.61177486,1.1485131,1
2015,51,023,Virginia,Botetourt County,income,Not Low-Income,0.9060052,0.75136793,1.0606425,1
2015,51,025,Virginia,Brunswick County,all,All,0.99024421,0.73206162,1.2484268,1
2015,51,025,Virginia,Brunswick County,income,Low Income,1.0708382,0.80845463,1.3332218,1
2015,51,025,Virginia,Brunswick County,income,Not Low-Income,0.7197842,0.27146071,1.1681077,3
2015,51,027,Virginia,Buchanan County,all,All,1.0274777,0.82829088,1.2266647,1
2015,51,027,Virginia,Buchanan County,income,Low Income,1.0007919,0.79541105,1.2061727,1
2015,51,027,Virginia,Buchanan County,income,Not Low-Income,1.0608387,0.73967254,1.3820049,1
2015,51,029,Virginia,Buckingham County,all,All,0.96602392,0.71445644,1.2175914,1
2015,51,029,Virginia,Buckingham County,income,Low Income,0.90807945,0.61242694,1.2037319,1
2015,51,029,Virginia,Buckingham County,income,Not Low-Income,1.0560172,0.65766895,1.4543654,1
2015,51,031,Virginia,Campbell County,all,All,0.9353286,0.81132656,1.0593307,1
2015,51,031,Virginia,Campbell County,income,Low Income,0.98738629,0.82816827,1.1466043,1
2015,51,031,Virginia,Campbell County,income,Not Low-Income,0.88108373,0.73081207,1.0313554,1
2015,51,033,Virginia,Caroline County,all,All,0.76902229,0.59611917,0.94192541,1
2015,51,033,Virginia,Caroline County,income,Low Income,0.7985211,0.52111965,1.0759225,1
2015,51,033,Virginia,Caroline County,income,Not Low-Income,0.60557812,0.41227069,0.79888558,1
2015,51,035,Virginia,Carroll County,all,All,0.95149487,0.77882576,1.124164,1
2015,51,035,Virginia,Carroll County,income,Low Income,0.90950328,0.70544881,1.1135578,1
2015,51,035,Virginia,Carroll County,income,Not Low-Income,0.97792786,0.75196838,1.2038873,1
2015,51,036,Virginia,Charles City County,all,All,0.73065364,0.36416045,1.0971469,1
