state,year,quarter,genericind,drugtype,imprx,adjmedamt,unadjmedamt,futurerevision
MT,2010,all,generic,bup,130,14023.6552,14977.15,no
MT,2010,all,generic,naloxone,30,1218.56864,1254.76,no
MT,2010,all,generic,naltrexone,94,8641.232199999999,8984.889999999999,no
MT,2011,all,brand,all,1110,27323.59840154313,305310.39,no
MT,2011,all,brand,bup,1086,17838.37550154313,279885.37,no
MT,2011,all,brand,naloxone,0,0,0,no
MT,2011,all,brand,naltrexone,24,9485.222899999999,25425.02,no
MT,2011,all,generic,all,318,22189.9292,25584.21,no
MT,2011,all,generic,bup,143,13442.6508,14642.46,no
MT,2011,all,generic,naloxone,32,1117.5454,2819.94,no
MT,2011,all,generic,naltrexone,143,7629.733,8121.81,no
MT,2012,all,brand,all,1715,15566.04636152341,598832.42,no
MT,2012,all,brand,bup,1704,8700.408661523412,585027.78,no
MT,2012,all,brand,naloxone,0,0,0,no
MT,2012,all,brand,naltrexone,11,6865.6377,13804.64,no
MT,2012,all,generic,all,416,38798.67641,41066.67,no
MT,2012,all,generic,bup,173,22578.4111,23776.04,no
MT,2012,all,generic,naloxone,32,2371.94591,2630.79,no
MT,2012,all,generic,naltrexone,211,13848.3194,14659.84,no
MT,2013,all,brand,all,1744,304362.727026728,625409.53,no
MT,2013,all,brand,bup,1740,300394.9602267281,619208.51,no
MT,2013,all,brand,naloxone,0,0,0,no
MT,2013,all,brand,naltrexone,4,3967.766799999999,6201.02,no
MT,2013,all,generic,all,500,58030.04637,61358.67,no
MT,2013,all,generic,bup,268,43599.1747,45906.34,no
MT,2013,all,generic,naloxone,49,1458.86337,1770.29,no
MT,2013,all,generic,naltrexone,183,12972.0083,13682.04,no
MT,2014,all,brand,all,1259,312501.608,417047.06,no
MT,2014,all,brand,bup,1257,310961.3304,414690.98,no
MT,2014,all,brand,naloxone,0,0,0,no
MT,2014,all,brand,naltrexone,2,1540.2776,2356.08,no
MT,2014,all,generic,all,623,44117.60255,47147.35,no
MT,2014,all,generic,bup,297,32124.661,33715,no
MT,2014,all,generic,naloxone,90,2188.61555,2873.39,no
MT,2014,all,generic,naltrexone,236,9804.326000000001,10558.96,no
MT,2015,all,brand,all,1084,245436.8806,330097.29,no
MT,2015,all,brand,bup,1076,240220.3065,319721.41,no
MT,2015,all,brand,naloxone,0,0,0,no
MT,2015,all,brand,naltrexone,8,5216.5741,10375.88,no
MT,2015,all,generic,all,750,44929.76699999999,48083.11,no
MT,2015,all,generic,bup,213,23232.2843,24341.84,no
MT,2015,all,generic,naloxone,100,3878.2179,4737.1,no
MT,2015,all,generic,naltrexone,437,17819.2648,19004.17,no
MT,2016,all,brand,all,9294,780728.617,1576844.8,no
MT,2016,all,brand,bup,9174,735140.0784999999,1477683.94,no
MT,2016,all,brand,naloxone,49,4491.009599999999,6716.68,no
MT,2016,all,brand,naltrexone,71,41097.5289,92444.18000000001,no
MT,2016,all,generic,all,2390,122279.887749,130698.21,no
MT,2016,all,generic,bup,1245,80237.9241,85222.85000000001,no
MT,2016,all,generic,naloxone,127,7888.20885,8544.25,no
MT,2016,all,generic,naltrexone,1018,34153.754799,36931.11,no
MT,2017,all,brand,all,31285,2670095.8326,4355771.95,no
MT,2017,all,brand,bup,30856,2510271.1481,4009215.49,no
MT,2017,all,brand,naloxone,177,14084.514,23696.12,no
MT,2017,all,brand,naltrexone,252,145740.1705,322860.34,no
MT,2017,all,generic,all,5109,221424.83112,239938.65,no
MT,2017,all,generic,bup,3060,158224.2009,169539.65,no
MT,2017,all,generic,naloxone,156,6114.4085,8615.349999999999,no
MT,2017,all,generic,naltrexone,1893,57086.22172,61783.64999999999,no
MT,2018,all,brand,all,77147,3415253.6717,7174264.56,no
MT,2018,all,brand,bup,75965,3075813.2615,6527300.84,no
MT,2018,all,brand,naloxone,751,52793.7276,96298.64999999999,no
MT,2018,all,brand,naltrexone,431,286646.6826,550665.0700000001,no
MT,2018,all,generic,all,9721,285840.4203102037,317895.85,no
MT,2018,all,generic,bup,6827,197563.747,219539.9,no
MT,2018,all,generic,naloxone,153,5227.639660203726,9620.41,no
MT,2018,all,generic,naltrexone,2741,83049.03365,88735.54000000001,no
NC,2010,all,brand,all,25756,1720505.56967,7539410.46,no
NC,2010,all,brand,bup,25421,1544124.464,7215750.8,no
NC,2010,all,brand,naloxone,0,0,0,no
NC,2010,all,brand,naltrexone,335,176381.10567,323659.66,no
NC,2010,all,generic,all,3546,324817.560423,346444.13,no
NC,2010,all,generic,bup,1175,193738.585023,205929.39,no
NC,2010,all,generic,naloxone,564,8589.731659999999,10084.52,no
NC,2010,all,generic,naltrexone,1807,122489.24374,130430.22,no
NC,2011,all,brand,all,31658,3446956.797863571,9669312.699999999,no
NC,2011,all,brand,bup,31405,3325226.53716357,9380157.419999998,no
NC,2011,all,brand,naloxone,0,0,0,no
NC,2011,all,brand,naltrexone,253,121730.2607,289155.28,no
NC,2011,all,generic,all,4330,512042.056892,541933.36,no
NC,2011,all,generic,bup,2364,396864.2723,418013.14,no
NC,2011,all,generic,naloxone,391,5089.29483,6676.690000000001,no
NC,2011,all,generic,naltrexone,1575,110088.489762,117243.53,no
NC,2012,all,brand,all,40044,4952946.024120916,11908084.39,no
NC,2012,all,brand,bup,39768,4815147.159820916,11596495.59,no
NC,2012,all,brand,naloxone,0,0,0,no
NC,2012,all,brand,naltrexone,276,137798.8643,311588.8,no
NC,2012,all,generic,all,5892,614439.1147499999,649875.1100000001,no
NC,2012,all,generic,bup,4022,480914.6382,507411.38,no
NC,2012,all,generic,naloxone,346,4037.5606,5873.530000000001,no
NC,2012,all,generic,naltrexone,1524,129486.91595,136590.2,no
NC,2013,all,brand,all,49613,8640198.813710613,14511695.77,no
NC,2013,all,brand,bup,49369,8505021.908910614,14237458.97,no
NC,2013,all,brand,naloxone,0,0,0,no
NC,2013,all,brand,naltrexone,244,135176.9048,274236.8,no
NC,2013,all,generic,all,12946,1639742.539125,1729555.09,no
NC,2013,all,generic,bup,9973,1456840.8038,1533008.93,no
NC,2013,all,generic,naloxone,534,6319.713925,11076.43,no
NC,2013,all,generic,naltrexone,2439,176582.0214,185469.73,no
NC,2014,all,brand,all,60073,13048160.12237,17229256.27,no
NC,2014,all,brand,bup,59843,12877459.06381,16965688.66,no
NC,2014,all,brand,naloxone,4,1752.85106,2210.24,no
NC,2014,all,brand,naltrexone,226,168948.2075,261357.37,no
NC,2014,all,generic,all,17902,2282517.16586,2394468.56,no
NC,2014,all,generic,bup,15044,2174438.6176,2273317.53,no
NC,2014,all,generic,naloxone,741,13419.2841,19365.31,no
NC,2014,all,generic,naltrexone,2117,94659.26415999999,101785.72,no
NC,2015,all,brand,all,75075,15861419.50838,21327086.44,no
NC,2015,all,brand,bup,73652,15288404.70498,20245432.83,no
NC,2015,all,brand,naloxone,1111,369503.4222999999,677476.9500000001,no
NC,2015,all,brand,naltrexone,312,203511.3811,404176.66,no
NC,2015,all,generic,all,24539,3097912.09803,3243273.03,no
NC,2015,all,generic,bup,21332,2978944.03951,3108158.37,no
NC,2015,all,generic,naloxone,693,22197.47275,29056.82,no
NC,2015,all,generic,naltrexone,2514,96770.58577000001,106057.84,no
NC,2016,all,brand,all,87917,15150068.76412813,24059220.61,no
NC,2016,all,brand,bup,85182,14728849.1292,22119912.42,no
NC,2016,all,brand,naloxone,2173,94140.31332813138,1203774,no
NC,2016,all,brand,naltrexone,562,327079.3216,735534.1899999999,no
NC,2016,all,generic,all,30104,2984208.49973,3137117.07,no
NC,2016,all,generic,bup,26236,2863223.138400001,3000920.66,no
NC,2016,all,generic,naloxone,1029,23074.29387,29544.86,no
NC,2016,all,generic,naltrexone,2839,97911.06746000002,106651.55,no
NC,2017,all,brand,all,111336,21140362.39487633,27909207.39,no
NC,2017,all,brand,bup,107095,20545945.53979,26607450.35,no
NC,2017,all,brand,naloxone,3625,253446.2464863284,527330.7999999999,no
NC,2017,all,brand,naltrexone,616,340970.6086,774426.2400000001,no
NC,2017,all,generic,all,39967,2703618.439576948,2887799.72,no
NC,2017,all,generic,bup,35609,2568351.208723,2732372.26,no
NC,2017,all,generic,naloxone,947,19893.78077894737,30469.03,no
NC,2017,all,generic,naltrexone,3411,115373.450075,124958.43,no
NC,2018,all,brand,all,130557,25800893.96404,33401084.55999999,no
NC,2018,all,brand,bup,125316,25108743.65444,32059968.6,no
NC,2018,all,brand,naloxone,4623,294408.1362,562507.01,no
NC,2018,all,brand,naltrexone,618,397742.1734,778608.95,no
NC,2018,all,generic,all,41953,2236673.790900277,2396604.48,no
NC,2018,all,generic,bup,37064,2095236.213143,2232286.55,no
NC,2018,all,generic,naloxone,761,11725.37550727655,25094.98,no
NC,2018,all,generic,naltrexone,4128,129712.20225,139222.95,no
ND,2010,all,brand,all,619,31451.46429999999,162016.32,no
ND,2010,all,brand,bup,617,31587.36229999999,161363.04,no
ND,2010,all,brand,naloxone,0,0,0,no
ND,2010,all,brand,naltrexone,2,-135.898,653.28,no
ND,2010,all,generic,all,163,8491.725400000001,9198.799999999999,no
ND,2010,all,generic,bup,7,1088.923,1136.48,no
ND,2010,all,generic,naloxone,32,463.294,543.01,no
ND,2010,all,generic,naltrexone,124,6939.508400000001,7519.31,no
ND,2011,all,brand,all,645,20700.50028000518,183053.22,no
ND,2011,all,brand,bup,642,19156.36638000518,179484.42,no
ND,2011,all,brand,naloxone,0,0,0,no
ND,2011,all,brand,naltrexone,3,1544.133899999999,3568.8,no
ND,2011,all,generic,all,208,10132.76935,11023.42,no
ND,2011,all,generic,bup,53,3083.1373,3414.98,no
ND,2011,all,generic,naloxone,21,447.73925,504.3200000000001,no
ND,2011,all,generic,naltrexone,134,6601.8928,7104.12,no
ND,2012,all,brand,all,520,5639.881499428005,190947.37,no
ND,2012,all,brand,bup,520,5639.881499428005,190947.37,no
ND,2012,all,brand,naloxone,0,0,0,no
ND,2012,all,brand,naltrexone,0,0,0,no
ND,2012,all,generic,all,185,9233.069950000001,10062.45,no
ND,2012,all,generic,bup,45,3052.371,3304.46,no
ND,2012,all,generic,naloxone,21,434.71155,568.41,no
ND,2012,all,generic,naltrexone,119,5745.9874,6189.58,no
ND,2013,all,brand,all,295,54195.87589521155,125901.65,no
ND,2013,all,brand,bup,295,54195.87589521155,125901.65,no
ND,2013,all,brand,naloxone,0,0,0,no
ND,2013,all,brand,naltrexone,0,0,0,no
ND,2013,all,generic,all,419,71429.1888,75927.82999999999,no
ND,2013,all,generic,bup,273,66271.6415,70266.23,no
ND,2013,all,generic,naloxone,31,716.7904,862.71,no
ND,2013,all,generic,naltrexone,115,4440.7569,4798.89,no
ND,2014,all,brand,all,279,83510.55189999999,118136.4,no
ND,2014,all,brand,bup,246,62263.1971,82699.01999999999,no
ND,2014,all,brand,naloxone,0,0,0,no
ND,2014,all,brand,naltrexone,33,21247.3548,35437.38,no
ND,2014,all,generic,all,786,133589.4375,141595.84,no
ND,2014,all,generic,bup,474,123776.1369,130678.58,no
ND,2014,all,generic,naloxone,62,1641.2393,2013.5,no
ND,2014,all,generic,naltrexone,250,8172.061299999999,8903.76,no
ND,2015,all,brand,all,737,202154.8824,294188.6899999999,no
ND,2015,all,brand,bup,685,169660.775,228201.34,no
ND,2015,all,brand,naloxone,0,0,0,no
ND,2015,all,brand,naltrexone,52,32494.1074,65987.35000000001,no
ND,2015,all,generic,all,998,151841.4843,160090.5,no
ND,2015,all,generic,bup,523,134155.9474,140804.46,no
ND,2015,all,generic,naloxone,74,4041.8889,4612.54,no
ND,2015,all,generic,naltrexone,401,13643.648,14673.5,no
ND,2016,all,brand,all,1637,384249.9125,699352.23,no
ND,2016,all,brand,bup,1493,291426.1341,503268.92,no
ND,2016,all,brand,naloxone,2,162.6348,268,no
ND,2016,all,brand,naltrexone,142,92661.14359999998,195815.31,no
ND,2016,all,generic,all,1018,140374.0616,147208.29,no
ND,2016,all,generic,bup,485,119283.736,124524.19,no
ND,2016,all,generic,naloxone,83,4400.935600000001,4789.58,no
ND,2016,all,generic,naltrexone,450,16689.39,17894.52,no
ND,2017,all,brand,all,2027,489980.2119,798732.6800000001,no
ND,2017,all,brand,bup,1855,419142.7363999999,647093.6300000001,no
ND,2017,all,brand,naloxone,62,4557.7596,7930.13,no
ND,2017,all,brand,naltrexone,110,66279.7159,143708.92,no
ND,2017,all,generic,all,1203,161728.6523,168642.46,no
ND,2017,all,generic,bup,555,135440.0778,140552.51,no
ND,2017,all,generic,naloxone,68,2970.1881,3360.04,no
ND,2017,all,generic,naltrexone,580,23318.3864,24729.91,no
ND,2018,all,brand,all,4508,409170.7815,999276.4299999999,no
ND,2018,all,brand,bup,4344,321881.5429,831194.2,no
ND,2018,all,brand,naloxone,38,2584.2242,4805.55,no
ND,2018,all,brand,naltrexone,126,84705.01439999999,163276.68,no
ND,2018,all,generic,all,2059,261009.3781382993,269619.98,no
ND,2018,all,generic,bup,1186,224600.8746,230963.05,no
ND,2018,all,generic,naloxone,58,2834.900438299318,3374.5,no
ND,2018,all,generic,naltrexone,815,33573.6031,35282.43,no
NE,2010,all,brand,all,34,1641.9264,6964.51,no
NE,2010,all,brand,bup,34,1641.9264,6964.51,no
NE,2010,all,brand,naloxone,0,0,0,no
NE,2010,all,brand,naltrexone,0,0,0,no
NE,2010,all,generic,all,833,35627.59926999999,39625.42,no
NE,2010,all,generic,bup,5,446.604,483.75,no
NE,2010,all,generic,naloxone,43,908.1716200000001,959.52,no
NE,2010,all,generic,naltrexone,785,34272.82365000001,38182.15000000001,no
NE,2011,all,brand,all,35,-1574.809741336828,5544.48,no
NE,2011,all,brand,bup,35,-1574.809741336828,5544.48,no
NE,2011,all,brand,naloxone,0,0,0,no
NE,2011,all,brand,naltrexone,0,0,0,no
NE,2011,all,generic,all,913,39179.27772,42856.73,no
NE,2011,all,generic,bup,19,1630.771,1716.76,no
NE,2011,all,generic,naloxone,73,2821.08372,2898.58,no
NE,2011,all,generic,naltrexone,821,34727.423,38241.39,no
NE,2012,all,brand,all,81,277.5409401218346,13185.67,no
NE,2012,all,brand,bup,81,277.5409401218346,13185.67,no
NE,2012,all,brand,naloxone,0,0,0,no
NE,2012,all,brand,naltrexone,0,0,0,no
NE,2012,all,generic,all,853,36298.598082,39976.95,no
NE,2012,all,generic,bup,8,1239.571,1281.31,no
NE,2012,all,generic,naloxone,95,3299.394982,3650.56,no
NE,2012,all,generic,naltrexone,750,31759.6321,35045.08,no
NE,2013,all,brand,all,71,7301.344844979285,14361.23,no
NE,2013,all,brand,bup,71,7301.344844979285,14361.23,no
NE,2013,all,brand,naloxone,0,0,0,no
NE,2013,all,brand,naltrexone,0,0,0,no
NE,2013,all,generic,all,841,33650.96649999999,37683.34,no
NE,2013,all,generic,bup,13,3738.5985,3900.26,no
NE,2013,all,generic,naloxone,56,427.6764000000001,1341.05,no
NE,2013,all,generic,naltrexone,772,29484.6916,32442.03,no
NE,2014,all,brand,all,183,38089.0335,57620.84,no
NE,2014,all,brand,bup,166,43687.5018,56284.23,no
NE,2014,all,brand,naloxone,0,0,0,no
NE,2014,all,brand,naltrexone,17,-5598.4683,1336.61,no
NE,2014,all,generic,all,911,40149.514075,43560.29,no
NE,2014,all,generic,bup,52,10018.9289,10397.68,no
NE,2014,all,generic,naloxone,52,1721.823725,1877.86,no
NE,2014,all,generic,naltrexone,807,28408.76145,31284.75,no
NE,2015,all,brand,all,354,86538.9872,116633.18,no
NE,2015,all,brand,bup,349,88142.19399999999,115647.16,no
NE,2015,all,brand,naloxone,0,0,0,no
NE,2015,all,brand,naltrexone,5,-1603.2068,986.02,no
NE,2015,all,generic,all,963,53583.25105000001,57695.54,no
NE,2015,all,generic,bup,163,29155.01259999999,30392.96,no
NE,2015,all,generic,naloxone,52,1244.05455,1730.04,no
NE,2015,all,generic,naltrexone,748,23184.1839,25572.54,no
NE,2016,all,brand,all,622,155432.4887,229628.59,no
NE,2016,all,brand,bup,602,152432.963,222198.96,no
NE,2016,all,brand,naloxone,14,1290.2784,2027.88,no
NE,2016,all,brand,naltrexone,6,1709.247299999999,5401.75,no
NE,2016,all,generic,all,1094,56230.48,60608.06,no
NE,2016,all,generic,bup,186,30958.93979999999,32275.58,no
NE,2016,all,generic,naloxone,113,1640.678,2088.52,no
NE,2016,all,generic,naltrexone,795,23630.8622,26243.96,no
NE,2017,all,brand,all,1338,385135.44235,491763.47,no
NE,2017,all,brand,bup,1304,380012.2025,482684.96,no
NE,2017,all,brand,naloxone,32,5193.952649999999,7751.18,no
NE,2017,all,brand,naltrexone,2,-70.71280000000024,1327.33,no
NE,2017,all,generic,all,1594,72870.07607,78635.58000000002,no
NE,2017,all,generic,bup,290,34597.9382,36533.38,no
NE,2017,all,generic,naloxone,97,-380.96545,185.38,no
NE,2017,all,generic,naltrexone,1207,38653.10332,41916.82000000001,no
NE,2018,all,brand,all,1985,490536.2479,622856.23,no
NE,2018,all,brand,bup,1846,469998.1506,584060.9400000001,no
NE,2018,all,brand,naloxone,121,7983.8788,14966.33,no
NE,2018,all,brand,naltrexone,18,12554.2185,23828.96,no
NE,2018,all,generic,all,1740,77361.02780000001,82417.14,no
NE,2018,all,generic,bup,276,26060.0768,27826.57,no
NE,2018,all,generic,naloxone,69,117.5954,355.73,no
NE,2018,all,generic,naltrexone,1395,51183.3556,54234.84,no
NH,2010,all,brand,all,6487,319442.6186,1740154.62,no
NH,2010,all,brand,bup,6420,284547.2111,1677072.57,no
NH,2010,all,brand,naloxone,0,0,0,no
NH,2010,all,brand,naltrexone,67,34895.4075,63082.05,no
NH,2010,all,generic,all,979,154008.329967,161609.24,no
NH,2010,all,generic,bup,607,130527.2081,136802.82,no
NH,2010,all,generic,naloxone,128,2123.576367,2409.82,no
NH,2010,all,generic,naltrexone,244,21357.5455,22396.6,no
NH,2011,all,brand,all,6459,430951.1286496019,1911803,no
NH,2011,all,brand,bup,6423,414969.851149602,1871895.2,no
NH,2011,all,brand,naloxone,0,0,0,no
NH,2011,all,brand,naltrexone,36,15981.2775,39907.8,no
NH,2011,all,generic,all,1848,269230.0578,282348.69,no
NH,2011,all,generic,bup,1489,244957.9149,256337.88,no
NH,2011,all,generic,naloxone,89,3098.10645,3724.57,no
NH,2011,all,generic,naltrexone,270,21174.03645,22286.24,no
NH,2012,all,brand,all,6763,466653.3689726222,2066402.71,no
NH,2012,all,brand,bup,6750,461863.3817626222,2055297.92,no
NH,2012,all,brand,naloxone,0,0,0,no
NH,2012,all,brand,naltrexone,13,4789.987209999999,11104.79,no
NH,2012,all,generic,all,1806,259713.610376,270966.77,no
NH,2012,all,generic,bup,1460,246481.09506,256212,no
NH,2012,all,generic,naloxone,106,4342.612915999999,4901.119999999999,no
NH,2012,all,generic,naltrexone,240,8889.902399999999,9853.65,no
NH,2013,all,brand,all,7904,1086571.397220141,2212014.15,no
NH,2013,all,brand,bup,7886,1078076.32208014,2194255.589999999,no
NH,2013,all,brand,naloxone,0,0,0,no
NH,2013,all,brand,naltrexone,18,8495.075140000001,17758.56,no
NH,2013,all,generic,all,2574,339549.896875,354951.8500000001,no
NH,2013,all,generic,bup,2233,329909.6441,343507.51,no
NH,2013,all,generic,naloxone,73,1499.037675,2319.88,no
NH,2013,all,generic,naltrexone,268,8141.215099999999,9124.459999999999,no
NH,2014,all,brand,all,10950,1654468.4953,2260469.18,no
NH,2014,all,brand,bup,10935,1643596.5276,2242668.26,no
NH,2014,all,brand,naloxone,0,0,0,no
NH,2014,all,brand,naltrexone,15,10871.9677,17800.92,no
NH,2014,all,generic,all,4817,491536.88685,520009.47,no
NH,2014,all,generic,bup,4382,479376.0244,506154.75,no
NH,2014,all,generic,naloxone,104,2149.15895,2757.74,no
NH,2014,all,generic,naltrexone,331,10011.7035,11096.98,no
NH,2015,all,brand,all,23413,2793219.4678,4050949.04,no
NH,2015,all,brand,bup,23360,2763241.595199999,3990815.24,no
NH,2015,all,brand,naloxone,11,3348.395599999999,6400.23,no
NH,2015,all,brand,naltrexone,42,26629.477,53733.57,no
NH,2015,all,generic,all,7797,722965.15175,766186.8300000001,no
NH,2015,all,generic,bup,6972,700722.4992999999,739360.27,no
NH,2015,all,generic,naloxone,208,5221.60255,7078.2,no
NH,2015,all,generic,naltrexone,617,17021.0499,19748.36,no
NH,2016,all,brand,all,18406,1799882.263621263,3339671.32,no
NH,2016,all,brand,bup,18101,1634117.3026,2961589.52,no
NH,2016,all,brand,naloxone,27,691.8040212635374,12016.95,no
NH,2016,all,brand,naltrexone,278,165073.157,366064.85,no
NH,2016,all,generic,all,6446,426173.46895,455990.6200000001,no
NH,2016,all,generic,bup,5513,404686.69985,429894.02,no
NH,2016,all,generic,naloxone,200,5647.0825,6966.379999999999,no
NH,2016,all,generic,naltrexone,733,15839.6866,19130.22,no
NH,2017,all,brand,all,22574,3183787.5244,4822739.199999999,no
NH,2017,all,brand,bup,21711,2689984.986699999,3763428.359999999,no
NH,2017,all,brand,naloxone,63,4641.803800000001,8132.950000000001,no
NH,2017,all,brand,naltrexone,800,489160.7339,1051177.89,no
NH,2017,all,generic,all,8412,530243.3627919799,568277.8900000001,no
NH,2017,all,generic,bup,7116,496175.1226499999,523834.9900000001,no
NH,2017,all,generic,naloxone,179,-2197.82595802005,5488.65,no
NH,2017,all,generic,naltrexone,1117,36266.0661,38954.25,no
NH,2018,all,brand,all,28250,4510056.063899999,6636930.710000001,no
NH,2018,all,brand,bup,26773,3589307.288599999,4934555.420000001,no
NH,2018,all,brand,naloxone,223,15424.6088,28370.55,no
NH,2018,all,brand,naltrexone,1254,905324.1665000001,1674004.74,no
NH,2018,all,generic,all,10260,790172.7832656449,843370.27,no
NH,2018,all,generic,bup,8610,739087.0387,783844.77,no
NH,2018,all,generic,naloxone,174,-459.0954343552163,5090.96,no
NH,2018,all,generic,naltrexone,1476,51544.84,54434.54000000001,no
NJ,2010,all,brand,all,18425,1179517.17467,5242665.210000001,no
NJ,2010,all,brand,bup,18085,1017616.2189,4921123.040000001,no
NJ,2010,all,brand,naloxone,0,0,0,no
NJ,2010,all,brand,naltrexone,340,161900.95577,321542.17,no
NJ,2010,all,generic,all,2537,461557.8787,483942.82,no
NJ,2010,all,generic,bup,1600,369248.9101,387689.7,no
NJ,2010,all,generic,naloxone,4,26.4537,31.79,no
NJ,2010,all,generic,naltrexone,933,92282.51490000001,96221.33,no
NJ,2011,all,brand,all,23150,1031655.177479752,7223820.649999999,no
NJ,2011,all,brand,bup,22613,817965.4880797521,6655272.83,no
NJ,2011,all,brand,naloxone,0,0,0,no
NJ,2011,all,brand,naltrexone,537,213689.6893999999,568547.8200000001,no
NJ,2011,all,generic,all,3391,597243.41155,629980.3,no
NJ,2011,all,generic,bup,2241,524107.63,551920.73,no
NJ,2011,all,generic,naloxone,3,70.35839999999999,134.27,no
NJ,2011,all,generic,naltrexone,1147,73065.42315,77925.3,no
NJ,2012,all,brand,all,37156,3681310.379749615,12687994.3,no
NJ,2012,all,brand,bup,36616,3430532.592649615,12097873.39,no
NJ,2012,all,brand,naloxone,0,0,0,no
NJ,2012,all,brand,naltrexone,540,250777.7871,590120.91,no
NJ,2012,all,generic,all,5445,815340.46295,854588.54,no
NJ,2012,all,generic,bup,3743,749806.8422999999,782881.3400000001,no
NJ,2012,all,generic,naloxone,3,101.217,129.33,no
NJ,2012,all,generic,naltrexone,1699,65432.40365000001,71577.87,no
NJ,2013,all,brand,all,27662,5011055.783104484,9596434.82,no
NJ,2013,all,brand,bup,27165,4743162.032944485,9047053.209999999,no
NJ,2013,all,brand,naloxone,0,0,0,no
NJ,2013,all,brand,naltrexone,497,267893.75016,549381.61,no
NJ,2013,all,generic,all,13978,3313634.5522,3502806.69,no
NJ,2013,all,generic,bup,12221,3248562.0378,3432031.51,no
NJ,2013,all,generic,naloxone,0,0,0,no
NJ,2013,all,generic,naltrexone,1757,65072.5144,70775.17999999999,no
NJ,2014,all,brand,all,31189,7651554.210699999,10347814.43,no
NJ,2014,all,brand,bup,30502,7148502.354599999,9554756.889999999,no
NJ,2014,all,brand,naloxone,1,233.5964,350.69,no
NJ,2014,all,brand,naltrexone,686,502818.2597000001,792706.85,no
NJ,2014,all,generic,all,28948,5923334.62285,6246501.26,no
NJ,2014,all,generic,bup,26527,5839653.43025,6155526.749999999,no
NJ,2014,all,generic,naloxone,3,283.764,437.38,no
NJ,2014,all,generic,naltrexone,2418,83397.42860000001,90537.13,no
NJ,2015,all,brand,all,45252,10918556.48692,15186158.82,no
NJ,2015,all,brand,bup,43648,9923598.552919999,13182030.41,no
NJ,2015,all,brand,naloxone,61,19676.54,36868.08,no
NJ,2015,all,brand,naltrexone,1543,975281.394,1967260.33,no
NJ,2015,all,generic,all,41911,7949423.022,8378699.13,no
NJ,2015,all,generic,bup,37871,7831606.940699999,8249426.45,no
NJ,2015,all,generic,naloxone,309,-193.4125,1403.23,no
NJ,2015,all,generic,naltrexone,3731,118009.4938,127869.45,no
NJ,2016,all,brand,all,61575,13855133.2168594,23213481.41,no
NJ,2016,all,brand,bup,57960,12130738.8054,18530037.24,no
NJ,2016,all,brand,naloxone,325,-194384.4729406036,377804.98,no
NJ,2016,all,brand,naltrexone,3290,1918778.8844,4305639.19,no
NJ,2016,all,generic,all,59020,9363002.893760001,9908292.280000001,no
NJ,2016,all,generic,bup,53166,9206571.342750002,9734900.92,no
NJ,2016,all,generic,naloxone,526,2438.71811,5152.47,no
NJ,2016,all,generic,naltrexone,5328,153992.8329,168238.89,no
NJ,2017,all,brand,all,54831,16249799.92486431,23472541.65,no
NJ,2017,all,brand,bup,48712,13121493.6939,16725356.02,no
NJ,2017,all,brand,naloxone,1063,79318.26706431643,141951.2,no
NJ,2017,all,brand,naltrexone,5056,3048987.9639,6605234.430000001,no
NJ,2017,all,generic,all,61924,8190265.464780001,8635663.49,no
NJ,2017,all,generic,bup,55580,8035681.9495,8461670.09,no
NJ,2017,all,generic,naloxone,603,4463.55048,9394.809999999999,no
NJ,2017,all,generic,naltrexone,5741,150119.9648,164598.59,no
NJ,2018,all,brand,all,60205,17950910.65837,25652710.05,no
NJ,2018,all,brand,bup,51253,13675844.21987,17481305.93,no
NJ,2018,all,brand,naloxone,2943,200663.9252,371636.9,no
NJ,2018,all,brand,naltrexone,6009,4074402.5133,7799767.22,no
NJ,2018,all,generic,all,75527,7145277.528199306,7556240.52,no
NJ,2018,all,generic,bup,66817,6959909.966994001,7347512.1,no
NJ,2018,all,generic,naloxone,831,2878.237205305649,10616.11,no
NJ,2018,all,generic,naltrexone,7879,182489.324,198112.31,no
NM,2010,all,brand,all,5548,274579.0061000001,1549519.77,no
NM,2010,all,brand,bup,5546,274536.5573000002,1549464.57,no
NM,2010,all,brand,naloxone,2,42.44880000000001,55.2,no
NM,2010,all,brand,naltrexone,0,0,0,no
NM,2010,all,generic,all,446,22491.819037,24406.62,no
NM,2010,all,generic,bup,12,1821.8572,1926.02,no
NM,2010,all,generic,naloxone,8,186.184,190.25,no
NM,2010,all,generic,naltrexone,426,20483.777837,22290.35,no
NM,2011,all,brand,all,7718,537563.8748012034,2609792.399999999,no
NM,2011,all,brand,bup,7692,522042.0625012033,2577021.04,no
NM,2011,all,brand,naloxone,0,0,0,no
NM,2011,all,brand,naltrexone,26,15521.8123,32771.36,no
NM,2011,all,generic,all,1166,119783.039465,126233.68,no
NM,2011,all,generic,bup,474,83368.26559999998,87168.19,no
NM,2011,all,generic,naloxone,39,440.3711,516.01,no
NM,2011,all,generic,naltrexone,653,35974.402765,38549.48,no
NM,2012,all,brand,all,10407,681294.7622275804,3809798.32,no
NM,2012,all,brand,bup,10322,636100.9141275805,3711042.29,no
NM,2012,all,brand,naloxone,0,0,0,no
NM,2012,all,brand,naltrexone,85,45193.8481,98756.03,no
NM,2012,all,generic,all,2377,198801.62887,209738.19,no
NM,2012,all,generic,bup,1514,150141.23877,157766.3,no
